" ";"10.2008";"11.2008";"12.2008";"1.2009";"2.2009";"3.2009";"4.2009";"5.2009";"6.2009";"7.2009";"8.2009";"9.2009";"10.2009";"11.2009";"12.2009";"1.2010";"2.2010";"3.2010";"4.2010";"5.2010";"6.2010";"7.2010";"8.2010";"9.2010";"10.2010";"11.2010";"12.2010";"1.2011";"2.2011";"3.2011";"4.2011";"5.2011";"6.2011";"7.2011";"8.2011";"9.2011";"10.2011";"11.2011";"12.2011";"1.2012";"2.2012";"3.2012";"4.2012";"5.2012";"6.2012";"7.2012";"8.2012";"9.2012";"10.2012";"11.2012";"12.2012";"1.2013";"2.2013";"3.2013";"4.2013";"5.2013";"6.2013";"7.2013";"8.2013";"9.2013";"10.2013";"11.2013";"12.2013";"1.2014";"2.2014";"3.2014";"4.2014";"5.2014";"6.2014";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"Proste"; 7;107;2253;1062;1380;2303;1574;2247;2229;864;2339;3083;2825;4386;3554;4025;4244;4213;3346;3413;3897;3628;3260;3642;4131;4462;4377;5397;3942;4410;3372;4152;3422;3846;2971;777;4193;5827;5844;8266;6384;6360;5285;4121;4015;3691;4168;4038;5270;5252;6049;7149;6305;6385;5976;4854;3889;3622;3924;5082;5507;5083;4722;7152;5061;4712;4867;4703;4059;3310;4138;4411;4590;4254;4702;6495;5978;6538;4788;3916;3093;3232;3265;3625;3404;4686;3665;5221;4383;3146;3507;3212;2046;2497;2272;2830;3173;3133;3190;4757;5388;4621;4466;3598;3200;3391;4536;4316;4832;4187;13239;13685;12444;9677;7869;8217;7197;5950;7176;9095;9911;10240;7187;8337;10534;11207;8766;9643;7605;9450;10070;9165;12217;12295;9342;13466;11114;14071;16134;19251;12460;10582;11214;12424;15055;14974;15279;21155;19744;17484;15444;13920;9904;8040;10023;8407;10572;11653;9546;14251;15978;14023;11266;10203;10309;9823;10573;9003;11094;14242;12986;17318;15616;15985;11152;12160;10297;13249;12581;8986;13574;15318;14392;16558;16722;16470;15347;352;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1756;3769;4144;0;0;0;0;0;0;0;0;0;0;687;4630;1661;2781;4952;3426;3647;1085;1759;2817;2684;2611;2589;2703;3282;2617;3057;2420;1856;1402;2022;1729;1708;2279;3384;2658;2184;2716;3974;3991;1695;1129;2514;1524;1863;2237;2516;3607;2618;3037;2037;1395;1323;1474;1478;1616;1967;1691;2087;3109;2811;2679;3214;19;	
"Zaawansowane"; 10;27;449;106;217;474;319;444;382;138;405;566;464;665;473;759;660;637;515;386;331;440;430;628;447;579;579;711;528;543;506;499;404;590;531;213;1410;1711;1749;1533;1652;1623;1731;1049;1053;967;1203;1045;1171;1293;1353;1603;1318;1125;1138;1201;949;886;824;1028;1176;1227;1069;1476;954;1190;1038;1267;978;742;863;884;1042;974;891;1332;1215;1166;997;1059;850;838;788;717;816;1040;769;1092;974;794;734;778;583;519;477;525;537;594;738;891;893;892;590;768;592;640;808;799;912;1088;44497;83858;52204;40100;36971;48023;27702;16945;30416;77700;150210;184320;116653;104505;138169;136486;103894;93834;124692;96897;97477;158060;102704;120049;40142;11988;8180;9289;19331;25780;23151;9861;14583;15455;20286;10080;3255;3287;2727;3092;3211;2650;2304;1973;1624;2644;1922;2347;2864;1712;2905;2341;1518;2778;2451;1281;2524;1461;2427;2172;1221;2656;1510;1894;2346;661;652;415;675;450;687;820;717;1102;864;842;954;16;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;90;33;75;0;0;0;0;0;0;0;0;0;0;8;29;55;57;132;63;122;67;82;62;151;147;156;267;141;146;104;205;92;160;81;36;89;58;134;95;61;89;94;141;84;227;41;27;109;108;106;302;79;130;62;65;53;75;76;103;144;130;148;142;97;118;91;7;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2413;21748;35462;0;0;0;0;0;0;0;0;0;0;13;671;52;229;547;117;205;39;193;496;137;107;29;77;182;92;55;57;101;42;40;57;848;53;657;93;187;1268;21655;4632;47;44;52;99;36;510;37;364;675;41;73;27;825;76;42;66;108;93;600;74;53;37;772;1;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;5;7;0;2;0;2;2;0;1;12;3;0;1;1;0;0;1;1;0;9;0;29;0;4;0;0;0;1;0;2;1;18;0;8;2;1;3;0;0;0;6;0;8;0;292;1;0;2;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5477;94548;69769;0;0;0;0;0;0;0;0;0;0;1884;5072;4673;5317;15268;4965;8200;16341;5726;13561;8579;5633;14295;5858;6266;14384;6940;6592;6008;13707;17448;7448;7380;10265;11792;7616;20742;48342;21136;21733;12103;18201;14458;18739;28197;18119;27037;32751;14427;42501;43690;4494;2307;4587;2173;1933;3316;2324;19501;3168;3346;8710;13726;222;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;26;30;0;0;0;0;0;0;0;0;0;0;2;79;34;97;18;138;48;41;108;60;111;77;83;85;65;204;55;80;44;86;236;29;39;86;213;70;66;39;127;56;198;31;52;116;106;74;114;102;156;74;107;117;59;44;95;71;165;139;55;130;221;69;93;58;	
 	
