" ";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"DJVU"; 0;33;15;11;17;10;8;0;11;4;6;4;15;123;70;577;9804;8130;5206;4998;1935;4478;835;830;822;704;767;748;751;1179;728;462;865;996;740;659;825;4310;2229;801;1522;1184;759;585;1251;9097;687;914;634;863;1257;765;1009;2773;3296;526;1006;631;650;1423;746;848;807;937;728;980;698;756;605;799;1090;715;966;2154;874;1127;2020;3315;27;	
"PDF"; 0;134;114;99;74;36;86;69;57;179;389;596;761;622;2220;3519;16798;17320;19052;15567;21708;24361;25981;38095;32501;28822;44981;34604;34459;38546;46074;29813;31912;35461;33453;36547;35536;47995;65091;54384;49769;45664;48426;29858;30945;40218;47046;84786;85444;88370;95734;172033;94860;90829;78067;72672;84486;96788;88386;107326;116777;148846;111721;143651;176665;115281;99895;136958;323560;243734;335568;190663;340447;152260;149145;164805;144502;181008;2833;	
"mPDF"; 0;20;17;4;15;4;26;43;24;41;59;47;49;45;70;50;80;35;23;18;23;54;63;29;53;64;80;88;105;126;125;144;162;137;108;108;165;193;197;163;210;226;174;102;210;109;344;173;437;353;1169;299;346;251;266;340;543;1662;364;841;610;1020;914;986;614;573;513;1173;2497;7045;16593;5430;2721;957;690;826;1283;1332;19;	
"Galeria"; 4;39;56;128;175;218;171;183;169;425;951;1153;1189;852;498;864;519;367;605;592;516;431;819;1013;892;1358;738;838;773;847;855;502;465;507;582;406;1038;878;810;1817;3349;9144;8658;6215;6043;9902;10064;6875;15343;12654;12005;9617;8762;30759;15202;9192;11461;15729;17401;20596;25811;17796;16652;20712;20377;15320;14742;14597;19737;16897;15359;20309;33113;30303;35961;41912;42857;28709;367;	
"TXT"; 0;38;38;76;128;84;119;101;93;95;94;147;155;115;196;185;181;130;124;108;149;183;194;263;297;261;319;276;286;315;314;288;290;258;304;385;452;494;573;580;653;824;837;620;719;716;857;818;1013;937;1003;827;836;971;927;1293;1782;1576;1689;1697;1879;1460;2067;1877;1823;1706;1677;2474;2585;6321;20457;7934;3560;1713;2190;2204;2671;2790;49;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;10;15;5;11;3;2;3;1;1;2;2;4;5;4;5;2;3;3;8;3;5;18;3;4;36;7;10;8;5;14;4;3;11;10;10;128;123;85;7;10;8;11;1;3;6;9;29;3;34;264;231;397;143;14;1;10;14;5;9;4;4;4;7;13;9;5;72;112;245;731;336;118;82;39;16;19;28;0;	
"MOBI"; 0;16;14;1;6;0;2;2;2;0;0;2;2;0;1;1;2;1;0;1;0;1;2;3;1;2;4;5;9;5;6;5;8;10;6;11;11;3;2;5;1;2;6;0;1;6;2;19;2;13;2;1;3;0;16;2;3;1;3;2;2;6;1;3;5;2;0;8;9;34;102;59;38;15;8;5;3;11;0;	
"Format niezdefiniowany"; 99;54242;62855;57468;503040;486712;181526;69609;58498;127845;53453;73001;81627;59463;59562;45601;53022;34719;38673;23829;31960;27989;33717;36351;41386;36986;38881;21028;24123;27940;36601;34346;30271;47427;34375;30616;32247;28547;39122;53434;58457;46322;54070;38002;35812;33798;49546;51576;60299;44781;67773;79699;48287;55774;57540;56257;45137;53485;47322;61614;81596;58906;73529;72822;62351;68964;54699;67271;326165;98935;97589;93705;106107;82605;103491;119851;109346;100146;1978;	
 	
